Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,05/08/2020,1396439,675.00,Premises Rents
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,05/08/2020,1398477,251.26,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,05/08/2020,1398689,525,Eyecare Vouchers
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,05/08/2020,1398713,407.78,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,05/08/2020,1398739,5610,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,05/08/2020,1398762,3937.5,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,05/08/2020,1398765,3500,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,05/08/2020,1398768,700,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,05/08/2020,1398769,1382.86,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,05/08/2020,1398773,439.2,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Barnfather Wire (Midlands Ltd),A045825,05/08/2020,1398496,1480,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,05/08/2020,1398563,360,Road Markings
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,05/08/2020,1398587,1250,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cuckoo Gap Limited,A000438,05/08/2020,1398590,525,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Cuckoo Gap Limited,A000438,05/08/2020,1398591,315,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,RD Moore Ltd,A027519,05/08/2020,1398686,392,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,05/08/2020,1398696,297,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,05/08/2020,1398697,702.15,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,05/08/2020,1398698,2835,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,05/08/2020,1398699,270,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,05/08/2020,1398701,954,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,05/08/2020,1398702,440,Building Security
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,05/08/2020,1398707,359.87,Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Sports & Leisure Management Ltd,A045556,05/08/2020,1398710,13033.06,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,05/08/2020,1398712,1162.28,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Gleam Team Services Limited,A000129,05/08/2020,1398718,250,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,05/08/2020,1398735,654.69,Good Vehicle Plating
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,05/08/2020,1398742,362.98,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,05/08/2020,1398745,800.03,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,05/08/2020,1398763,2100,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,05/08/2020,1398764,1345,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,05/08/2020,1398774,10806.6,Fuel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Watertec Compliance Solutions Ltd,A044559,05/08/2020,1398165,742.5,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,05/08/2020,1398711,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kingsway Tyres (Stamford) Ltd,A004457,05/08/2020,1398823,3150,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,05/08/2020,1398826,1250,Contract Payments (Other) Ext
